﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
253,http://nbccpl.org/digital/items/show/253,"Transcript of Oral Interview of Verona Jackson Ziegler","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 3, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.901,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Ziegler, Verona J.","Home of Verona J. Ziegler, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/6c9af1b9bd8525950d098a077dcc39e3.pdf,"Oral History","Memories of New Bern",1,0
252,http://nbccpl.org/digital/items/show/252,"Transcript of Oral Interview of Joseph Ellis Zaytoun","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 21, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1049,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Zaytoun, Jospeh E.","Home of Joseph Patterson, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/26b41412ea77caec6dd0833e0ea02e83.pdf,"Oral History","Memories of New Bern",1,0
251,http://nbccpl.org/digital/items/show/251,"Transcript of Oral Interview of Melissa Evelyn Sterling Vailes","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 17, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.408,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Vailes, Melissa ","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5c9dac9350b7390c23abd37986b819b3.pdf,"Oral History","Memories of New Bern",1,0
250,http://nbccpl.org/digital/items/show/250,"Transcript of Oral Interview of Margaret Bunting Wylie","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 10, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.404,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Wylie, Margaret B.","Home of Margaret Wylie, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/456ffde427e06edec24bef51ed0318bd.pdf,"Oral History","Memories of New Bern",1,0
249,http://nbccpl.org/digital/items/show/249,"Transcript of Oral Interview of Margaret Carter Willis","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 14, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.906,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Willis, Margaret C.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/6a08dfa7b62c5ac82857e5bacc2acb8a.pdf,"Oral History","Memories of New Bern",1,0
248,http://nbccpl.org/digital/items/show/248,"Transcript of Oral Interview of Albert T. Willis Jr.","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 24, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.915,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Willis, Albert T.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/09fc92f23417b1ddc2889a6eabaa90d1.pdf,"Oral History","Memories of New Bern",1,0
247,http://nbccpl.org/digital/items/show/247,"Transcript of Oral Interview of Laura Crispin Williams","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 2, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.203,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy","Williams, Laura C.","Home of Laura Williams, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ecb95e21f3e741b0d51eddc01e9c9a3d.pdf,"Oral History","Memories of New Bern",1,0
246,http://nbccpl.org/digital/items/show/246,"Transcript of Oral Interview of Alfred D. Ward","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","December 10, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1024,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Ward, Alfred D.","Office of Alfred D. Ward, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/71ec4addc89e050e7f1160ed25b234df.pdf,http://nbccpl.org/digital/files/original/8b7b29db93922c1b44db1d91448933a1.pdf,http://nbccpl.org/digital/files/original/f1b41178ff7372f463e7309cc6ac2f28.pdf","Oral History","Memories of New Bern",1,0
245,http://nbccpl.org/digital/items/show/245,"Transcript of Oral Interview of Mary Catherine ""Kitty"" Mullineaux Van Buskirk","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","April 26, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.431,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Van Buskirk, Mary C.","Home of Kitty Van Buskirk, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/90d68699aa9d451a72d530417fcceab9.pdf,"Oral History","Memories of New Bern",1,0
244,http://nbccpl.org/digital/items/show/244,"Transcript of Oral Interview of Clifford Swain","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Craven Community College",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 19, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.914,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Swain, Clifford","Craven Community College, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/8081819344f9162027af62de7d15d498.pdf,"Oral History","Memories of New Bern",1,0
