﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
165,http://nbccpl.org/digital/items/show/165,"Transcript of Oral Interview of Winslow Maglenn Edwards","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 3, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1505,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Edwards, Winslow G.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/2dbbf2e98d373be3908926eab76babff.pdf,"Oral History","Memories of New Bern",1,0
155,http://nbccpl.org/digital/items/show/155,"Transcript of Oral Interview of William Lynn Dill","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 17, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.425,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Dill, William L.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/7b60221776af079a0774bb906787a231.pdf,"Oral History","Memories of New Bern",1,0
164,http://nbccpl.org/digital/items/show/164,"Transcript of Oral Interview of William Joseph ""Bill"" Edwards","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 13, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1507,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Edwards, Bill","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/634477978cf467bd0d24e07b115f856b.pdf,http://nbccpl.org/digital/files/original/6e02d113f9d93acdcb6a1bfbb4ddfe36.pdf","Oral History","Memories of New Bern",1,0
238,http://nbccpl.org/digital/items/show/238,"Transcript of Oral Interview of William Archibald Sherratt","New Bern (N.C.)--History^^Libraries--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","June 30, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.417,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Sherratt, William A.","Home of William A. Sherratt, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/087d28d6ed1a90b81729d49eec726cfa.pdf,"Oral History","Memories of New Bern",1,0
229,http://nbccpl.org/digital/items/show/229,"Transcript of Oral Interview of Will Bishop Pittman","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 14, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.410,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Pittman, Will B.","Home of Will Pittman, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/eab462c4330eec183a36e33c1594dc5a.pdf,"Oral History","Memories of New Bern",1,0
157,http://nbccpl.org/digital/items/show/157,"Transcript of Oral Interview of Walter Nathaniel ""Nat"" Dixon Jr.","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 10, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1051,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Dixon, Walter N.","Home of Nat Dixon, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/b267466ee37fc0a6d3192301c87d5ce5.pdf,"Oral History","Memories of New Bern",1,0
183,http://nbccpl.org/digital/items/show/183,"Transcript of Oral Interview of Virginia Person Hollister (Mrs. John Tull Hollister Jr.)","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 1, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.427,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Hollister, Virginia P.","Home of Virginia Hollister, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/f3433a3eb9f6c2f715f9506e307cecfb.pdf,"Oral History","Memories of New Bern",1,0
253,http://nbccpl.org/digital/items/show/253,"Transcript of Oral Interview of Verona Jackson Ziegler","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 3, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.901,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Ziegler, Verona J.","Home of Verona J. Ziegler, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/6c9af1b9bd8525950d098a077dcc39e3.pdf,"Oral History","Memories of New Bern",1,0
168,http://nbccpl.org/digital/items/show/168,"Transcript of Oral Interview of Verna Frances Bell Francis (Mrs. Charles H. Francis)","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 25, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1035,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Francis, Frances","Home of Frances Francis, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/acd034c883bf3f408869e116b58ec293.pdf,"Oral History","Memories of New Bern",1,0
146,http://nbccpl.org/digital/items/show/146,"Transcript of Oral Interview of Tim Conner","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 24, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1701,"New Bern, Craven County, North Carolina",,"Phaup, John","Conner, Tim","New Bern Firemen's Museum, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/6bc61cd1c3fde49d765f5aca5e2e74dc.pdf,http://nbccpl.org/digital/files/original/e150ee8656ac51b8b0b7cbf5d7bec885.pdf,http://nbccpl.org/digital/files/original/616095e8c9e1c632834bad21b1cd836f.pdf","Oral History","Memories of New Bern",1,0
