﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
67,http://nbccpl.org/digital/items/show/67,"The Great Fire of New Bern 1922 Special Program","Fires--North Carolina--New Bern^^New Bern (N.C.)--History",,"Memories of New Bern Project",,,10/14/1992,,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,pdf,eng,Transcript,MONB.Fire,"New Bern, Craven County, North Carolina",,"Patterson, Joseph F., Jr.",,"New Bern-Craven County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/30def7ffffacf71c3308a6e77332a108.pdf,"Oral History","Memories of New Bern",1,0
124,http://nbccpl.org/digital/items/show/124,"Transcript of Oral History Interview of Adeline ""Smitty"" Romalda Bartling","New Bern (N.C.)--History^^Medicine","Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library",,"February 15, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1044,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Bartling, Adeline R.","Berne Retirement Village, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/a19a41e789e7c1557c06fc0f3a5c018a.pdf,"Oral History","Memories of New Bern",1,0
69,http://nbccpl.org/digital/items/show/69,"Transcript of Oral History Interview of Agnes Foy Barden (Mrs. Graham A. Barden)","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","April 9, 1991",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.101,"New Bern, Craven County, North Carolina",,"Barden, Agnes Foy","Barden, Mary Moulton","Home of Agnes Barden, Trent Woods, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c03141bd93f2e84734c553cdb9f80e8e.pdf,"Oral History","Memories of New Bern",1,0
117,http://nbccpl.org/digital/items/show/117,"Transcript of Oral History Interview of Annie Pace McSorley Armstrong","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library",1992,,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.432,"New Bern, Craven County, North Carolina",,,"Armstrong, Annie Pace McSorley","New Bern, North Carolina","See PDF transcript",,"Typewritten transcript",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c8f667dfd8654fb0fdf0dce706b17167.pdf,"Oral History","Memories of New Bern",1,0
120,http://nbccpl.org/digital/items/show/120,"Transcript of Oral History Interview of Arlestus Attmore","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 3, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.206,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy H.","Attmore, Arlestus","Home of Arlestus Attmore, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5b3d2d61c45b17cedc78b32b09535816.pdf,"Oral History","Memories of New Bern",1,0
118,http://nbccpl.org/digital/items/show/118,"Transcript of Oral History Interview of Caroline Dunn Ashford","New Bern (N.C.)--History^^Libraries--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 11, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.429,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Ashford, Caroline Dunn","Home of Caroline Dunn Ashford, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/cd3b4875ace100f3cc502551d3a4e705.pdf,"Oral History","Memories of New Bern",1,0
119,http://nbccpl.org/digital/items/show/119,"Transcript of Oral History Interview of Caroline Dunn Ashford","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 7, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.505,"New Bern, Craven County, North Carolina",,"King, Francis","Ashford, Caroline Dunn","Home of Caroline Dunn Ashford, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/906e3e142ab9532deccf26a4d9715ef4.pdf,"Oral History","Memories of New Bern",1,0
134,http://nbccpl.org/digital/items/show/134,"Transcript of Oral History Interview of Carolyn Bland","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 27, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.2001,"New Bern, Craven County, North Carolina",,"Parham, Julius","Bland, Carolyn Moore","Home of Carolyn Bland, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/016ef70cdb0bbe1a5346250de282b89d.pdf,"Oral History","Memories of New Bern",1,0
133,http://nbccpl.org/digital/items/show/133,"Transcript of Oral History Interview of Carolyn Moore Bland","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 22, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.204,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy","Bland, Carolyn Moore","Home of Carolyn Bland, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/3c0bb1bf3e7cd88bd8f61428f1f8b4ef.pdf,"Oral History","Memories of New Bern",1,0
128,http://nbccpl.org/digital/items/show/128,"Transcript of Oral History Interview of Clarence Burroughs ""Pop"" Beasley","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 20, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1054,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Beasley, Clarence B.","Home of Clarence B. Beasley, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/43805f364bfa0c903fd140c742be75fc.pdf,"Oral History","Memories of New Bern",1,0
