﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
243,http://nbccpl.org/digital/items/show/243,"Transcript of Oral Interview of Lillian Campbell Foy Stith (Mrs. Laurence Stith)","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 15, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1048,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Stith, Lillian Foy","Home of Lillian Stith, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ac08131fa310fda04c69b702c4dc0349.pdf,"Oral History","Memories of New Bern",1,0
242,http://nbccpl.org/digital/items/show/242,"Transcript of Oral Interview of Robert L. Stallings Jr.","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 31, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1009,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Stallings, Robert L.","Home of Robert L. Stallings Jr., New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5dbf7fd1c5c2ded2fb608b591a1ec89c.pdf,"Oral History","Memories of New Bern",1,0
241,http://nbccpl.org/digital/items/show/241,"Transcript of Oral Interview of Harry Chris Soufas","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 11, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1043,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Soufas, Harry C.","Home of Harry Soufas, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/63ed86451324636c4b00368311d11475.pdf,"Oral History","Memories of New Bern",1,0
240,http://nbccpl.org/digital/items/show/240,"Transcript of Oral Interview of James Neal Smith Jr.","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 12, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.909,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Smith, James N.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/e98d3d91220634164fa7c3397f3ecfe4.pdf,"Oral History","Memories of New Bern",1,0
239,http://nbccpl.org/digital/items/show/239,"Transcript of Oral Interview of Rev. J. Murphy Smith","New Bern (N.C.)--History^^Race relations^^New Bern (N.C.)--Race relations",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 28, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1018,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Smith, J. Murphy","Home of Rev. J. Murphy Smith, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/80ca48be367c117944e532933a08d5cc.pdf,"Oral History","Memories of New Bern",1,0
238,http://nbccpl.org/digital/items/show/238,"Transcript of Oral Interview of William Archibald Sherratt","New Bern (N.C.)--History^^Libraries--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","June 30, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.417,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Sherratt, William A.","Home of William A. Sherratt, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/087d28d6ed1a90b81729d49eec726cfa.pdf,"Oral History","Memories of New Bern",1,0
237,http://nbccpl.org/digital/items/show/237,"Transcript of Oral Interview of C. Edward Sharp","New Bern (N.C.)--History^^Race relations^^New Bern (N.C.)--Race relations",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 6, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1014,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Sharp, C. Edward","Home of Joseph Patterson, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/2c6d40d06c62094f6d896cf77cd18be8.pdf,"Oral History","Memories of New Bern",1,0
236,http://nbccpl.org/digital/items/show/236,"Transcript of Oral Interview of Leon Crawford Scott Jr.","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 19, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1034,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Scott, Leon C.","Home of Leon C. Scott Jr., New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/9a2929fde883f409e79a2084fecf5d0f.pdf,"Oral History","Memories of New Bern",1,0
235,http://nbccpl.org/digital/items/show/235,"Transcript of Oral Interview of Helen Ruth Wetherington Scott","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 4, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1027,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Scott, Helen Ruth","Home of Helen Ruth Scott, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/4c47c034139ce4be75c20c0d1c516a8a.pdf,"Oral History","Memories of New Bern",1,0
234,http://nbccpl.org/digital/items/show/234,"Transcript of Oral Interview of Hamilton Edward Russell Sr.","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 12, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.409,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Russell, Hamilton E.","Home of Hamilton Russell, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/90dfde2f8f90d0f57b14938851bcd31f.pdf,"Oral History","Memories of New Bern",1,0
