﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
134,http://nbccpl.org/digital/items/show/134,"Transcript of Oral History Interview of Carolyn Bland","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 27, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.2001,"New Bern, Craven County, North Carolina",,"Parham, Julius","Bland, Carolyn Moore","Home of Carolyn Bland, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/016ef70cdb0bbe1a5346250de282b89d.pdf,"Oral History","Memories of New Bern",1,0
135,http://nbccpl.org/digital/items/show/135,"Transcript of Oral History Interview of Wallace Booker","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 5, 1992^^September 2, 1992",,"<a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/""> In Copyright - Educational Use Permitted </a>","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.904^^MONB.904.2,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Booker, Wallace","Bern Street, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/9548d7d65c8e0e27db0b27070ae94e36.pdf,http://nbccpl.org/digital/files/original/775c8f2ad226185e88101ef2db080660.pdf","Oral History","Memories of New Bern",1,0
136,http://nbccpl.org/digital/items/show/136,"Transcript of Oral History Interview of Robert M. Boyd","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","June 17, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1510,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Boyd, Robert","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5202db32cb21e1280a38811aba1748e9.pdf,"Oral History","Memories of New Bern",1,0
137,http://nbccpl.org/digital/items/show/137,"Transcript of Oral History Interview of George Bradham","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 26, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1601,"New Bern, Craven County, North Carolina",,"Burbank, Isabelle","Bradham, George","Home of George Bradham, Charlotte, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/027c0396744a396fc6f78fc6ebba2f6d.pdf,"Oral History","Memories of New Bern",1,0
139,http://nbccpl.org/digital/items/show/139,"Transcript of Oral History Interview of Thurman E. Brock","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Craven Community College",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 10, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.913,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Brock, Thurman E.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/b0dda84412d4d106f57665d7e4a70768.pdf,"Oral History","Memories of New Bern",1,0
140,http://nbccpl.org/digital/items/show/140,"Transcript of Oral History Interview of Dorothy Hawkins Bryan (Mrs. Samuel Douglas Bryan)","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 21, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.910,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Bryan, Dorothy Hawkins","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/23c7d79d80f5f538a7df779532b3984a.pdf,"Oral History","Memories of New Bern",1,0
141,http://nbccpl.org/digital/items/show/141,"Transcript of Oral History Interview of Dr. Samuel Douglas Bryan","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 17, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1006,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Bryan, Samuel D.","Home of Dr. Samuel Bryan, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/3ed0ce23fc41caff8e2a685d91299ed1.pdf,"Oral History","Memories of New Bern",1,0
142,http://nbccpl.org/digital/items/show/142,"Transcript of Oral History Interview of Louise Eleanor Jones Carr","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 3, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.405,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Carr, Eleanor Jones","Home of Eleanor Jones Carr, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/9f90c02f9ecc4c0ac3842ef4517a39de.pdf,"Oral History","Memories of New Bern",1,0
143,http://nbccpl.org/digital/items/show/143,"Transcript of Oral History Interview of Rose Brooke Carraway","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 2, 1991",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.403,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Carraway, Rose Brooke","Home of Rose Carraway, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/89bb3d66c842696ce96e230b34a8fb24.pdf,"Oral History","Memories of New Bern",1,0
144,http://nbccpl.org/digital/items/show/144,"Transcript of Oral History Interview of Hattie Murphy Cobb","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 27, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.208,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy","Cobb, Hattie Murphy","Cobb's Child Care Center, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/e83fdb4c9e85d94224d2360641ce26ab.pdf,"Oral History","Memories of New Bern",1,0
