﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
27,http://nbccpl.org/digital/items/show/27,"East Front St. East from New St., New Bern, N.C.","Streets--North Carolina--New Bern--East Front Street--500 block^^Neuse River (N.C.)","Color postcard of East Front Street view (500 block) looking east from New Street.",[unknown],,[unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I26,"New Bern, Craven County, North Carolina^^Neuse River, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b9e6b1c363fdca9bc42e9a68ddfcbf5d.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
258,http://nbccpl.org/digital/items/show/258,"East Front Street, 400 block, looking north, snow on the ground","Streets--North Carolina--New Bern--East Front Street--400 block^^Snow^^Neuse River (N.C.)","View of East Front Street following a snow.",Anonymous,,,1890s,"Anonymous Donor Collection II","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XIV.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6f263b4f76c72d9640378d7573a215d1.jpg,"Still Image","Anonymous Donor Collection II",1,0
22,http://nbccpl.org/digital/items/show/22,"East Front Street, New Bern, N.C. -- 22","Streets--North Carolina--New Bern--East Front Street--400 block^^Boats^^Trees^^Neuse River (N.C.)","Color postcard showing East Front Street (400 block) looking north. A small boat is tied to the shore of the Neuse River along a tree lined street. Postmarked 1931.","E.C. Kropp Co., Milwaukee",,"E.C. Kropp Co., Milwaukee",1931,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I21,"New Bern, Craven County, North Carolina^^Neuse River, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/7c348a47b3419738b9477947868ec6a1.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
263,http://nbccpl.org/digital/items/show/263,"Photo Album Image, XI.1b","Streets--North Carolina--New Bern--East Front Street--400 block^^Waterfronts^^Ships","Waterfront scene looking south along East Front Street. The New Bern Yacht Club (later the New Bern Library) is centered in the frame. Two sailing vessels can be seen in the background. Possibly taken in the 1890s.","Stephens, Charles",,,1890,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1b,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4 x 6 inches mounted on 5 x 8 inch paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8d1036f94b911f4f51f55562503706e8.jpg,"Still Image","Margaret Harper Collection",1,0
293,http://nbccpl.org/digital/items/show/293,"East Front Street, New Bern, N.C.","Waterfronts^^Streets--North Carolina--New Bern--East Front Street--400 block","View of East Front Street waterfront looking south to southwest.","The Paper & Stat'y Co., Specialty Printers, Ayer, Mass.",,"The Paper and Stat'y Co., Specialty Printers, Ayer, Mass.",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.1,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6962fa8de8bc0540a660b95890335fca.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
290,http://nbccpl.org/digital/items/show/290,"Postcard of waterfront & Revenue Cutter, 1907","Waterfronts^^Revenue cutters^^Streets--North Carolina--New Bern--East Front Street--400 block","The New Bern waterfront with the Revenue Cutter moored to a pier.^^E12276","The Rotograph Co.",,"The Rotograph Co., N.Y. City, (Germany)",1907,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XI.11,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-7/16 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/4d8410c3db7999e0d0cdeaf1ae5c2068.jpg,"Still Image","Margaret Harper Collection",1,0
42,http://nbccpl.org/digital/items/show/42,"1913 Hurricane scene","Hurricanes--North Carolina--New Bern^^Streets--North Carolina--New Bern--East Front Street^^Neuse River (N.C.)","Postcard of waves washing over the banks along East Front Street during the hurricane of 1913. Addressed to ""Miss Mary L. Jones"" and postmarked ""Sep 26 13""",Unknown,"Jones, Mary Louise",Unknown,1913,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Postcard,Photo.V.5,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-7/16 x 3-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b3d5cc7d81c930f1b77c856ba8222f07.jpg,"Still Image","Miscellaneous Collection",1,0
54,http://nbccpl.org/digital/items/show/54,"East Front Street and the Neuse River, New Bern, North Carolina","Neuse River (N.C.)^^Streets--North Carolina--New Bern--East Front Street--500 block^^Gull Harbor (New Bern, N.C.)","Black and white image of East Front Street looking south from the 500 block. Images shows the Neuse River and Gull Harbor (515 East Front Street) around 1950.","Wootten, Bayard",Unknown,"Gray & Thompson Advertising",1950s,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.20,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/978755ca8dbc91c36aa464f7fac7ecc6.jpg,"Still Image","Miscellaneous Collection",1,0
298,http://nbccpl.org/digital/items/show/298,"Negro baptism, 400 block, East Front Street, postcard, ca. 1910","Baptism (Liturgy)^^Streets--North Carolina--New Bern--East Front Street--400 block^^African Americans","Real photo postcard of African Americans being baptized in the Neuse River along East Front Street.","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis, Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.6,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/27da85fe4c6e3f3cdee765c034872863.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
266,http://nbccpl.org/digital/items/show/266,"Photo Album Image, XI.1d2","Waterfronts^^Streets--North Carolina--New Bern--East Front Street--400 block^^Revenue cutters","400 Block of East Front Street showing the Revenue Cutter dock in the distance to the north",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1d.2,"New Bern, Craven County, North Carolina^^Neuse River, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/1ea97435819a984638c57b1680edf8ab.jpg,"Still Image","Margaret Harper Collection",1,0
