﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
294,http://nbccpl.org/digital/items/show/294,"First Presbyterian Church, Newbern, N.C.","First Presbyterian Church (New Bern, N.C.)^^Church buildings","Colored postcard of First Presbyterian Church, ca. 1910.^^E12280","The Rotograph Co., N.Y. City (Gemany)",,"The Rotograph Co., N.Y. City (Germany)",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.2,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8ec9af74f6b8a6ebab516545597fee19.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
289,http://nbccpl.org/digital/items/show/289,"Fairgrounds scene, April 1900","Fairs^^Church buildings","A group congregated at the fairgrounds for the April 1900 Fair. What appears to be a church can be seen in the background.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.10,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-7/8 x 3-7/8 inches mounted on 6-3/8 x 5-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a376b9fc8e8240dc71326be766f06843.jpg,"Still Image","Margaret Harper Collection",1,0
46,http://nbccpl.org/digital/items/show/46,"St. Thomas' Church, Bath, N.C.--5","St. Thomas Episcopal Church (Bath, N.C.)^^Church buildings--North Carolina--Bath","Color postcard of St. Thomas Episcopal Church in Bath, N.C. 
Description on back states: 
St. Thomas' Church is the oldest Church in the oldest town in North Carolina. The Parish was established by the Church of England in 1701, the Church being erected in 1734. The Church contains many ancient relics given by the royalty in England. An annual pilgrimage is made to this Church every November.
MADE IN U.S.A. BY E.C. KROPP CO., MILWAUKEE

10641 N

","E.C. Kropp Co.",,"E.C. Kropp Co.",1940,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Postcard,Photo.V.9,"Bath, Beaufort County, North Carolina",,,,,,,Postcard,"5-9/16 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8d5bfc0987a0f261245b4502c12345a7.jpg,"Still Image","Miscellaneous Collection",1,0
44,http://nbccpl.org/digital/items/show/44,"St. Thomas Episcopal Church, Bath, N.C.","St. Thomas Episcopal Church (Bath, N.C.)^^Church buildings--North Carolina--Bath","B&W postcard of St. Thomas Church in Bath, N.C., ca. 1930s.",Unknown,,Unknown,1930,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.7,"Bath, Beaufort County, North Carolina",,,,,,,Postcard,"5-7/16 x 3-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a817bebc74abd86c3a803137b837dedb.jpg,"Still Image","Miscellaneous Collection",1,0
21,http://nbccpl.org/digital/items/show/21,"Centenary Methodist Episcopal Church South, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Methodist church buildings^^Streets--North Carolina--New Bern--Middle Street--400 block^^Streets--North Carolina--New Bern--New Street--300 block","Color postcard of Centenary Methodist Church at the corner of Middle and New Streets.",Commercialchrome,,Commercialchrome,1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I20,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6df79c4706edec408b44839653578b49.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
17,http://nbccpl.org/digital/items/show/17,"3-First Presbyterian Church, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Presbyterian church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--New Street--400 block","Color postcard depicting First Presbyterian Church ""Organized January 7, 1817, by John Witherspoon, grandson of a Signer of the Declaration of Independence. This beautiful edifice was constructed from a design by Sir Christopher Wren, noted English Architect, and was dedicated January 6, 1822. Its high pulpit and sloping floor are of special interest to the visitor.""^^1B676-N","Zaytoun News Agency, New Bern, N.C.^^Curteich-Chicago",,Curteich-Chicago,1941,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I16,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9e578972df449a9acbc3a816ccdb2171.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
16,http://nbccpl.org/digital/items/show/16,"First Baptist Church, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--200 block^^Baptist church buildings--North Carolina--New Bern","Postcard of First Baptist Church, Middle Street, New Bern.","M.E. Whitehurst & Co.",,"M.E. Whitehurst & Co.",1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I15,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2af80a69cbb1086f709d8f143b9c8dd6.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
8,http://nbccpl.org/digital/items/show/8,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Automobiles^^Streets--North Carolina--New Bern--Pollock Street--300 block","Real photo color postcard (1960s?) of Christ Episcopal Church .","Ruth, C.H.^^L & M News Co.^^Plastichrome by Colourpicture Publishers Inc.",,"L & M News Co.",1960,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I07,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a58262b9520a51fc68d16585a3391e0a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
7,http://nbccpl.org/digital/items/show/7,"Episcopal Church, Original Site of First Church in New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Public buildings--North Carolina--New Bern^^Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1910s postcard of Christ Episcopal Church with the U.S. Post Office in the background.","S.H. Kress & Co.",,"S.H. Kress & Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I06,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a74e7f50a0ec9bd3e49c6d28318fa249.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
6,http://nbccpl.org/digital/items/show/6,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1920s? postcard of Christ Episcopal Church, New Bern, North Carolina.","E.C. Kropp & Co.",,"E.C. Kropp & Co.",1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I05,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/0fe34412c36bc556cc3bcbf55a8b4e01.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
