﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
43,http://nbccpl.org/digital/items/show/43,"James A. Bryan Residence","Stanly House (New Bern, N.C.)^^Streets--North Carolina--New Bern--Middle Street--400 block","Color postcard of the James A. Bryan residence (also John W. Stanly house) in New Bern. ","S.H. Kress & Co.",,"S.H. Kress & Co.",1910,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Postcard,Photo.V.6,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-7/16 x 3-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/00e2806d07557aae0cad24756535d5da.jpg,"Still Image","Miscellaneous Collection",1,0
51,http://nbccpl.org/digital/items/show/51,"Jones House, southwest corner of Eden and Pollock Streets, New Bern, 1963","Jones House (New Bern, N.C.)^^Streets--North Carolina--New Bern--Eden Street--200 block^^Streets--North Carolina--New Bern--Pollock Street--700 block","Four black and white photographs of the Jones House taken in July and August 1963.",Unknown,Unknown,Unknown,1963,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Photograph,Photo.V.14-17,"New Bern, Craven County, North Carolina",,,,,,,Photographs,"3-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/17c70314c666d06dc19bf6643f7e93d6.jpg,http://nbccpl.org/digital/files/original/34331f2332e29e45a0585b5b2bcc92d7.jpg,http://nbccpl.org/digital/files/original/8ab03d0b8dafbd14f728697e7b6444f7.jpg,http://nbccpl.org/digital/files/original/8067842f0dad77c9d4a8c843a565534a.jpg","Still Image","Miscellaneous Collection",1,0
58,http://nbccpl.org/digital/items/show/58,"Jones House, SW corner Eden and Pollock Streets, ca. 1900.","Jones, John--Homes and haunts^^Streets--North Carolina--New Bern--Eden Street--200 block","Black and white photograph of the John Jones House, 231 Eden Street, ca. 1900.",Unknown,Unknown,Unknown,1900,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,"Photo.V.24 ovesized","New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/40538eb7c2d497495f0acb979a2e7bf9.jpg,"Still Image","Miscellaneous Collection",1,0
30,http://nbccpl.org/digital/items/show/30,"Joseph L. Rhem House","Streets--North Carolina--New Bern--Broad Street--700 block","Photograph of the Joseph L. Rhem House on Broad Street.","Wernicke, Julia Bishop Smallwood",,,1940,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.I29,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-1/2 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/f0ea39989a07162fd79f260588001b08.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
281,http://nbccpl.org/digital/items/show/281,"Journal Office, Feby. 1904","Newspapers^^Streets--North Carolina--New Bern--Craven Street--200 block^^Bicycles","Two men standing in front of the Journal office, 58 Craven Street (present day 200 block). A bicycle is leaning against a tree. The steeple for Christ Church can be seen in the background. An inscription on back of photo reads ""Feby. 1904"". A purple ink stamp reads ""From J.L. Kearny, New Bern, N.C.""",,,,1904,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.2,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-1/4 x 2-3/8 inches mounted on 5 x 3-7/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/1906ab12b6c93e22df63f8ee019bb5f8.jpg,"Still Image","Margaret Harper Collection",1,0
282,http://nbccpl.org/digital/items/show/282,"Journal Office, Middle Street","Streets--North Carolina--New Bern--Middle Street--200 block^^Newspapers^^Horse-drawn vehicles^^Decorations","A man (possibly Charles Stevens) stands in front of a decorated Journal office on Middle Street. The image was probably taken during the April 1900 Fair. A buggy can be seen to the left.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also XI.1h1",jpg,eng,Photograph,Photo.XI.3,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-3/8 x 3-3/8 inches on a 5-1/16 x 5-1/16 board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9adc85fbe98c16450aa9f2546f4f7681.jpg,"Still Image","Margaret Harper Collection",1,0
38,http://nbccpl.org/digital/items/show/38,"Kilburn-Guion House, Broad Street","Streets--North Carolina--New Bern--Broad Street--300 block^^Bicycles","Image of the Green-Guion (also Kilburn-Guion) house on the north side of the 300 block of Broad Street. House has been demolished. A lady can be seen riding a bicycle.",[Unknown],,[Unknown],1890,"Anonymous Donor","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.III.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-5/8 x 4-5/8 inches mounted on cardboard 5 x 6-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/74a2fbe5c043a0bf38a0b8fd406fff8c.jpg,"Still Image","Anonymous Donor",1,0
55,http://nbccpl.org/digital/items/show/55,"Kitchen, Taylor-Ward House, 228 Craven Street, New Bern, North Carolina","Taylor, Isaac--Homes and haunts^^Streets--North Carolina--New Bern--Craven Street--200 block^^Kitchens^^Interior decoration","Black and white, real-photo postcard depicting the kitchen of the Taylor-Ward House at 228 Craven Street, ca. 1950.","Ward, William F., Mrs.",Unknown,Unknown,1950s,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.21,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-7/16 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/4fd70c3a3a2e58284fb70e25b10d2549.jpg,"Still Image","Miscellaneous Collection",1,0
66,http://nbccpl.org/digital/items/show/66,"Lady at wheel of United States Coast Guard Cutter Pamlico","Pamlico (Cutter)^^Guion, Mary Louise","Woman (possibly Mary Louise Guion) at the wheel of the US Coast Guard Cutter Pamlico as a Coast Guardsman looks on.",[Unknown],,,1920s?,"Abernethy, Charles L., Jr., Mrs.","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,"Photograph negative",Photo.IX.6,"Neuse River, North Carolina",,,,,,,"Photo negative","2-3/4 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d26c322612450d02fc5a751179c6d99d.jpg,"Still Image","Mrs. Charles Abernethy Jr. Collection",1,0
36,http://nbccpl.org/digital/items/show/36,"Liza Simmons","Simmons, Liza^^Women","Cabinet card of Liza Simmons produced by Gerock, New Berne, N.C.","Gerock, Edward",,"Gerock, Edward",1890,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.I34,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-7/8 x 5-3/8 inches mounted on 4-1/16 x 6-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/38d4502bce090050124406b656cec477.jpg,http://nbccpl.org/digital/files/original/58399023595f2499a0d7b1fa058e436a.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
