﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
186,http://nbccpl.org/digital/items/show/186,"Transcript of Oral Interview of Theresa Howard","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","April 29, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.202,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy","Howard, Theresa","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/6492dd5edd94bf04622e45d8714d12c6.pdf,"Oral History","Memories of New Bern",1,0
201,http://nbccpl.org/digital/items/show/201,"Transcript of Oral Interview of Thelma C. Lewis","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","July 21, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1004,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Lewis, Thelma C.","Home of Thelma Lewis, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c74e7785f6f9252e30d80338066a89f6.pdf,"Oral History","Memories of New Bern",1,0
178,http://nbccpl.org/digital/items/show/178,"Transcript of Oral Interview of Stephanye Henderson","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 29, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.907,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Henderson, Stephanye","Craven Regional Medical Center, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/3400533cc8c8d4db9125559418384b51.pdf,"Oral History","Memories of New Bern",1,0
210,http://nbccpl.org/digital/items/show/210,"Transcript of Oral Interview of Sara Meadows","New Bern (N.C.)--History^^Libraries--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","July 11, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.418,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Meadows, Sara","Home of Sara Meadows","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/fb78207fb8962f378c8b1f5afe1e6ee7.pdf,"Oral History","Memories of New Bern",1,0
207,http://nbccpl.org/digital/items/show/207,"Transcript of Oral Interview of Rose Goode McCullough","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","July 9, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.903,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","McCullough, Rose Goode","Twin Rivers Nursing Center, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/eca77c68f4006837956f721637935f2b.pdf,"Oral History","Memories of New Bern",1,0
242,http://nbccpl.org/digital/items/show/242,"Transcript of Oral Interview of Robert L. Stallings Jr.","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 31, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1009,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Stallings, Robert L.","Home of Robert L. Stallings Jr., New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5dbf7fd1c5c2ded2fb608b591a1ec89c.pdf,"Oral History","Memories of New Bern",1,0
222,http://nbccpl.org/digital/items/show/222,"Transcript of Oral Interview of Robert C. O'Bryan","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library",,,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1504,"New Bern, Craven County, North Carolina",,"Edwards, Bill","O'Bryan, Robert C.","Cape Carteret, Swansboro, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/9f84adcffd3fb2c5c8deb3d404b960e4.pdf,"Oral History","Memories of New Bern",1,0
179,http://nbccpl.org/digital/items/show/179,"Transcript of Oral Interview of Rev. Willie Gray Hickman","New Bern (N.C.)--History^^Race relations^^New Bern (N.C.)--Race relations",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","December 1, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1022,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Hickman, Willie G.","Office of Rev. Willie G. Hickman, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/89b4bb4a9e6f1418ef585da715896a80.pdf,"Oral History","Memories of New Bern",1,0
239,http://nbccpl.org/digital/items/show/239,"Transcript of Oral Interview of Rev. J. Murphy Smith","New Bern (N.C.)--History^^Race relations^^New Bern (N.C.)--Race relations",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 28, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1018,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Smith, J. Murphy","Home of Rev. J. Murphy Smith, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/80ca48be367c117944e532933a08d5cc.pdf,"Oral History","Memories of New Bern",1,0
151,http://nbccpl.org/digital/items/show/151,"Transcript of Oral Interview of Rebecca Harshal Elliott Davis","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 9, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.406,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Davis, Rebecca","Home of Rebecca Davis, James City, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ad6d4bb26a7ca44eae3d335bef42975b.pdf,"Oral History","Memories of New Bern",1,0
