﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
193,http://nbccpl.org/digital/items/show/193,"Transcript of Oral Interview of Philip J. Kennel & Nora Hardison Kennel","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 29, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1037,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Kennel, Philip J.^^Kennel, Nora Hardison","Home of Philip Kennel, Grantsboro, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/4efecccaf1ce87d49eed28a048f537f8.pdf,"Oral History","Memories of New Bern",1,0
148,http://nbccpl.org/digital/items/show/148,"Transcript of Oral Interview of Paul Moncier Cox","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 1, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1010,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Cox, Paul M.","Home of Paul M. Cox, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ee8dcbc3298f16d690f66f8fdccdb187.pdf,"Oral History","Memories of New Bern",1,0
166,http://nbccpl.org/digital/items/show/166,"Transcript of Oral Interview of Ozzie Trevor Faison","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","April 7, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1001,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Faison, O.T.","Home of O.T. Faison, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/bb45878641062b7362d4e84ba58f4e22.pdf,"Oral History","Memories of New Bern",1,0
192,http://nbccpl.org/digital/items/show/192,"Transcript of Oral Interview of Oscar Adolph Kafer III","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 11, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.424,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Kafer, Oscar A.","Home of Oscar Kafer, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/d45ef17006c660193af87d2a7fb49452.pdf,"Oral History","Memories of New Bern",1,0
147,http://nbccpl.org/digital/items/show/147,"Transcript of Oral Interview of Nettie Pinnix Cox","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 9, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1012,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Cox, Nettie Pinnix","Home of Nettie Cox, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/a300628cd8f9fee1d1b3953f863a194d.pdf,"Oral History","Memories of New Bern",1,0
188,http://nbccpl.org/digital/items/show/188,"Transcript of Oral Interview of Mrs. Vann Jackson","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 20, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.908,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Jackson, Vann","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/dd9de8c7b07306ca9cd8283fbd7e3b60.pdf,"Oral History","Memories of New Bern",1,0
176,http://nbccpl.org/digital/items/show/176,"Transcript of Oral Interview of Mildred Louise ""Boody"" Hawk","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 22, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1046,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Hawk, Mildred","Berne Retirement Village, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/d03c9d88a7733222303595061f3e2713.pdf,"Oral History","Memories of New Bern",1,0
251,http://nbccpl.org/digital/items/show/251,"Transcript of Oral Interview of Melissa Evelyn Sterling Vailes","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 17, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.408,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Vailes, Melissa ","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5c9dac9350b7390c23abd37986b819b3.pdf,"Oral History","Memories of New Bern",1,0
217,http://nbccpl.org/digital/items/show/217,"Transcript of Oral Interview of Mary Vandelia Bray Mullineaux (Mrs. Joseph Byrne Mullineaux)","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 14, 1991",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.401,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Mullineaux, Mary B.","Home of Mary Bray Mullineaux, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/01c55b5fad0b0877048b10e6fa62b4eb.pdf,"Oral History","Memories of New Bern",1,0
218,http://nbccpl.org/digital/items/show/218,"Transcript of Oral Interview of Mary Foy Munford","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","July 15, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1401,"New Bern, Craven County, North Carolina",,"McManmon, Jessica Lasitter","Munford, Mary Foy","Home of Jessica McManmon, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/b1e32d49ec07f31c5cd86175a3fc6c26.pdf,"Oral History","Memories of New Bern",1,0
