﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
248,http://nbccpl.org/digital/items/show/248,"Transcript of Oral Interview of Albert T. Willis Jr.","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 24, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.915,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Willis, Albert T.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/09fc92f23417b1ddc2889a6eabaa90d1.pdf,"Oral History","Memories of New Bern",1,0
247,http://nbccpl.org/digital/items/show/247,"Transcript of Oral Interview of Laura Crispin Williams","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 2, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.203,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy","Williams, Laura C.","Home of Laura Williams, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ecb95e21f3e741b0d51eddc01e9c9a3d.pdf,"Oral History","Memories of New Bern",1,0
246,http://nbccpl.org/digital/items/show/246,"Transcript of Oral Interview of Alfred D. Ward","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","December 10, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1024,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Ward, Alfred D.","Office of Alfred D. Ward, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/71ec4addc89e050e7f1160ed25b234df.pdf,http://nbccpl.org/digital/files/original/8b7b29db93922c1b44db1d91448933a1.pdf,http://nbccpl.org/digital/files/original/f1b41178ff7372f463e7309cc6ac2f28.pdf","Oral History","Memories of New Bern",1,0
245,http://nbccpl.org/digital/items/show/245,"Transcript of Oral Interview of Mary Catherine ""Kitty"" Mullineaux Van Buskirk","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","April 26, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.431,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Van Buskirk, Mary C.","Home of Kitty Van Buskirk, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/90d68699aa9d451a72d530417fcceab9.pdf,"Oral History","Memories of New Bern",1,0
244,http://nbccpl.org/digital/items/show/244,"Transcript of Oral Interview of Clifford Swain","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Craven Community College",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 19, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.914,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Swain, Clifford","Craven Community College, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/8081819344f9162027af62de7d15d498.pdf,"Oral History","Memories of New Bern",1,0
243,http://nbccpl.org/digital/items/show/243,"Transcript of Oral Interview of Lillian Campbell Foy Stith (Mrs. Laurence Stith)","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 15, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1048,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Stith, Lillian Foy","Home of Lillian Stith, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ac08131fa310fda04c69b702c4dc0349.pdf,"Oral History","Memories of New Bern",1,0
242,http://nbccpl.org/digital/items/show/242,"Transcript of Oral Interview of Robert L. Stallings Jr.","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 31, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1009,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Stallings, Robert L.","Home of Robert L. Stallings Jr., New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5dbf7fd1c5c2ded2fb608b591a1ec89c.pdf,"Oral History","Memories of New Bern",1,0
241,http://nbccpl.org/digital/items/show/241,"Transcript of Oral Interview of Harry Chris Soufas","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 11, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1043,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Soufas, Harry C.","Home of Harry Soufas, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/63ed86451324636c4b00368311d11475.pdf,"Oral History","Memories of New Bern",1,0
240,http://nbccpl.org/digital/items/show/240,"Transcript of Oral Interview of James Neal Smith Jr.","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 12, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.909,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Smith, James N.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/e98d3d91220634164fa7c3397f3ecfe4.pdf,"Oral History","Memories of New Bern",1,0
239,http://nbccpl.org/digital/items/show/239,"Transcript of Oral Interview of Rev. J. Murphy Smith","New Bern (N.C.)--History^^Race relations^^New Bern (N.C.)--Race relations",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 28, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1018,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Smith, J. Murphy","Home of Rev. J. Murphy Smith, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/80ca48be367c117944e532933a08d5cc.pdf,"Oral History","Memories of New Bern",1,0
