﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
249,http://nbccpl.org/digital/items/show/249,"Transcript of Oral Interview of Margaret Carter Willis","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 14, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.906,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Willis, Margaret C.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/6a08dfa7b62c5ac82857e5bacc2acb8a.pdf,"Oral History","Memories of New Bern",1,0
248,http://nbccpl.org/digital/items/show/248,"Transcript of Oral Interview of Albert T. Willis Jr.","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 24, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.915,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Willis, Albert T.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/09fc92f23417b1ddc2889a6eabaa90d1.pdf,"Oral History","Memories of New Bern",1,0
245,http://nbccpl.org/digital/items/show/245,"Transcript of Oral Interview of Mary Catherine ""Kitty"" Mullineaux Van Buskirk","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","April 26, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.431,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Van Buskirk, Mary C.","Home of Kitty Van Buskirk, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/90d68699aa9d451a72d530417fcceab9.pdf,"Oral History","Memories of New Bern",1,0
244,http://nbccpl.org/digital/items/show/244,"Transcript of Oral Interview of Clifford Swain","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Craven Community College",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 19, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.914,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Swain, Clifford","Craven Community College, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/8081819344f9162027af62de7d15d498.pdf,"Oral History","Memories of New Bern",1,0
240,http://nbccpl.org/digital/items/show/240,"Transcript of Oral Interview of James Neal Smith Jr.","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 12, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.909,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Smith, James N.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/e98d3d91220634164fa7c3397f3ecfe4.pdf,"Oral History","Memories of New Bern",1,0
230,http://nbccpl.org/digital/items/show/230,"Transcript of Oral Interview of Dr. L. Steve Redd","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Craven Community College",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 8, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.912,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Redd, L. Steve","Craven Community College, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/288bd800c29ce19c896cc032ae2d0790.pdf,"Oral History","Memories of New Bern",1,0
229,http://nbccpl.org/digital/items/show/229,"Transcript of Oral Interview of Will Bishop Pittman","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 14, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.410,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Pittman, Will B.","Home of Will Pittman, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/eab462c4330eec183a36e33c1594dc5a.pdf,"Oral History","Memories of New Bern",1,0
218,http://nbccpl.org/digital/items/show/218,"Transcript of Oral Interview of Mary Foy Munford","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","July 15, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1401,"New Bern, Craven County, North Carolina",,"McManmon, Jessica Lasitter","Munford, Mary Foy","Home of Jessica McManmon, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/b1e32d49ec07f31c5cd86175a3fc6c26.pdf,"Oral History","Memories of New Bern",1,0
204,http://nbccpl.org/digital/items/show/204,"Transcript of Oral Interview of Henry John MacDonald","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 12, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.422,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","MacDonald, Henry J.","Home of H.J. MacDonald, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/0671a6d5e08b411efff4b1f122c260d2.pdf,http://nbccpl.org/digital/files/original/e6bcb8a0378c0e14a3dce1e8dcecf530.pdf","Oral History","Memories of New Bern",1,0
192,http://nbccpl.org/digital/items/show/192,"Transcript of Oral Interview of Oscar Adolph Kafer III","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 11, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.424,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Kafer, Oscar A.","Home of Oscar Kafer, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/d45ef17006c660193af87d2a7fb49452.pdf,"Oral History","Memories of New Bern",1,0
