﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
145,http://nbccpl.org/digital/items/show/145,"Transcript of Oral History Interview of Robertha Kafer Coleman","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 2, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.423,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Coleman, Robertha Kafer","Home of Robertha Coleman, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c078f22d1ce69a844f0b97353752e89c.pdf,"Oral History","Memories of New Bern",1,0
146,http://nbccpl.org/digital/items/show/146,"Transcript of Oral Interview of Tim Conner","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 24, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1701,"New Bern, Craven County, North Carolina",,"Phaup, John","Conner, Tim","New Bern Firemen's Museum, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/6bc61cd1c3fde49d765f5aca5e2e74dc.pdf,http://nbccpl.org/digital/files/original/e150ee8656ac51b8b0b7cbf5d7bec885.pdf,http://nbccpl.org/digital/files/original/616095e8c9e1c632834bad21b1cd836f.pdf","Oral History","Memories of New Bern",1,0
147,http://nbccpl.org/digital/items/show/147,"Transcript of Oral Interview of Nettie Pinnix Cox","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 9, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1012,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Cox, Nettie Pinnix","Home of Nettie Cox, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/a300628cd8f9fee1d1b3953f863a194d.pdf,"Oral History","Memories of New Bern",1,0
148,http://nbccpl.org/digital/items/show/148,"Transcript of Oral Interview of Paul Moncier Cox","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 1, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1010,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Cox, Paul M.","Home of Paul M. Cox, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ee8dcbc3298f16d690f66f8fdccdb187.pdf,"Oral History","Memories of New Bern",1,0
149,http://nbccpl.org/digital/items/show/149,"Transcript of Oral Interview of Frances Allen Davis","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 26, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1036,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Davis, Frances","Home of Frances Davis, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ae2302753211bb900673522e6f392882.pdf,"Oral History","Memories of New Bern",1,0
150,http://nbccpl.org/digital/items/show/150,"Transcript of Oral Interview of Caroline Hunter Davis","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 20, 1991",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.301,"New Bern, Craven County, North Carolina",,"Pope, Daphne","Davis, Caroline H.","Home of Caroline Davis","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/e87fa4b259a5907aa7c1cf05ad3efa22.pdf,"Oral History","Memories of New Bern",1,0
151,http://nbccpl.org/digital/items/show/151,"Transcript of Oral Interview of Rebecca Harshal Elliott Davis","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","March 9, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.406,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Davis, Rebecca","Home of Rebecca Davis, James City, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ad6d4bb26a7ca44eae3d335bef42975b.pdf,"Oral History","Memories of New Bern",1,0
152,http://nbccpl.org/digital/items/show/152,"Transcript of Oral Interview of James Calvin Delemar","New Bern (N.C.)--History^^Race relations^^New Bern (N.C.)--Race relations",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 11, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1052,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Delemar, James C.","Home of James C. Delemar, James City, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/23dea0490ad6e6eb7254301c55d84cc9.pdf,"Oral History","Memories of New Bern",1,0
153,http://nbccpl.org/digital/items/show/153,"Transcript of Oral Interview of Agnes Shapou Derda","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 4, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1402,"New Bern, Craven County, North Carolina",,"McManmon, Jessica Lasitter","Derda, Agnes S.","Home of Agnes Derda, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/7a38c0117b6acc39faa3670f50fdd78f.pdf,"Oral History","Memories of New Bern",1,0
154,http://nbccpl.org/digital/items/show/154,"Transcript of Oral Interview of Florie Gibbs Dill (Mrs. Redmond Dill)","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 3, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1039,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Dill, Florie G.","Home of Florie Dill, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/adace5c9b4f49a0dd36f46e7d79e587a.pdf,"Oral History","Memories of New Bern",1,0
