﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
268,http://nbccpl.org/digital/items/show/268,"Photo Album Image, XI.1e","Lumber trade^^Ships^^Waterfronts^^Neuse River (N.C.)","Unknown lumber mill, along Neuse River on North Craven Street",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1e,"New Bern, Craven County, North Carolina^^Neuse River, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/70cd98ce681f5adf3832d90fef6d4533.jpg,"Still Image","Margaret Harper Collection",1,0
267,http://nbccpl.org/digital/items/show/267,"Photo Album Image, XI.1d3","Streets--North Carolina--New Bern--East Front Street--500 block","Eli Smallwood House, 524 East Front Street",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1d.3,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/e7da125d6c2c0e4f80ae4ea67ad05c42.jpg,"Still Image","Margaret Harper Collection",1,0
266,http://nbccpl.org/digital/items/show/266,"Photo Album Image, XI.1d2","Waterfronts^^Streets--North Carolina--New Bern--East Front Street--400 block^^Revenue cutters","400 Block of East Front Street showing the Revenue Cutter dock in the distance to the north",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1d.2,"New Bern, Craven County, North Carolina^^Neuse River, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/1ea97435819a984638c57b1680edf8ab.jpg,"Still Image","Margaret Harper Collection",1,0
265,http://nbccpl.org/digital/items/show/265,"Photo Album Image, XI.1d1","Streets--North Carolina--New Bern--Pollock Street--200 block","Image of the Dr. John R. Justice House, 216 Pollock Street",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1d.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/22a74bf8d086515efa0963998a4fa4ac.jpg,"Still Image","Margaret Harper Collection",1,0
264,http://nbccpl.org/digital/items/show/264,"Photo Album Image, XI.1c","African American girls^^Cotton^^Fences","A young, African American girl sitting on a fence. She has a cotton sack around her neck. Cotton stalks can be seen behind her.","Stephens, Charles",,,1890,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1c,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4 x 6 inches mounted on 5 x 8 paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/c29e13c1bd56cfc0bbf355825cc1cb6c.jpg,"Still Image","Margaret Harper Collection",1,0
263,http://nbccpl.org/digital/items/show/263,"Photo Album Image, XI.1b","Streets--North Carolina--New Bern--East Front Street--400 block^^Waterfronts^^Ships","Waterfront scene looking south along East Front Street. The New Bern Yacht Club (later the New Bern Library) is centered in the frame. Two sailing vessels can be seen in the background. Possibly taken in the 1890s.","Stephens, Charles",,,1890,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1b,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4 x 6 inches mounted on 5 x 8 inch paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8d1036f94b911f4f51f55562503706e8.jpg,"Still Image","Margaret Harper Collection",1,0
262,http://nbccpl.org/digital/items/show/262,"Photo Album Image, XI.1a",Logging^^Waterfronts^^Oxen,"Waterfront logging scene with men using oxen to haul logs, ca 1890s","Stephens, Charles",,,1890,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1a,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4 x 6 inches mounted on 6 x 8 inches paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/340e50ba1452b429799fd6d7db77347d.jpg,"Still Image","Margaret Harper Collection",1,0
261,http://nbccpl.org/digital/items/show/261,"House, south side Trent River, off of Madam Moore Lane",Houses,"Two story house located off of Madam Moore Lane, Craven County","Pittman, Will",,,1970,"Will Pittman Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.VII.3,"Craven County, North Carolina",,,,,,,Photograph,"4-5/16 x 3-7/6 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d5bf53ad95cf70a6e7710e1a94d9c9df.jpg,"Still Image","Will Pittman Jr. Collection",1,0
260,http://nbccpl.org/digital/items/show/260,"House, south side Trent River, off of Madam Moore Lane",Houses,"Two story house flanked by magnolia trees","Pittman, Will",,,1970,"Will Pittman Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.VII.2,"Craven County, North Carolina",,,,,,,Photograph,"4-5/16 x 3-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/96db1bf48e47733a1b744b24ac5b154d.jpg,"Still Image","Will Pittman Jr. Collection",1,0
259,http://nbccpl.org/digital/items/show/259,"Broad Street Parade","Parades^^Streets--North Carolina--New Bern--Broad Street--500 Block^^Streets--North Carolina--New Bern--Broad Street--600 Block","People lined up along the south side of the 500 and 600 blocks of Broad Street (intersection of Metcalf). Men dressed as British soldiers are marching.","Pittman, Will",,,1970,"Will Pittman Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.VII.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5 x 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/acfef362ed49853fc5c12897a5759473.jpg,"Still Image","Will Pittman Jr. Collection",1,0
