﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
188,http://nbccpl.org/digital/items/show/188,"Transcript of Oral Interview of Mrs. Vann Jackson","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 20, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.908,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Jackson, Vann","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/dd9de8c7b07306ca9cd8283fbd7e3b60.pdf,"Oral History","Memories of New Bern",1,0
183,http://nbccpl.org/digital/items/show/183,"Transcript of Oral Interview of Virginia Person Hollister (Mrs. John Tull Hollister Jr.)","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 1, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.427,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Hollister, Virginia P.","Home of Virginia Hollister, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/f3433a3eb9f6c2f715f9506e307cecfb.pdf,"Oral History","Memories of New Bern",1,0
181,http://nbccpl.org/digital/items/show/181,"Transcript of Oral Interview of Malinda Lavina Hobbs","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","June 3, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1101,"New Bern, Craven County, North Carolina",,"Bryant, Thelma Harper","Hobbs, Malinda Lavina","Home of Thelma Bryant, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/da87aecfb08ad66958dbdb54fa3c0055.pdf,"Oral History","Memories of New Bern",1,0
180,http://nbccpl.org/digital/items/show/180,"Transcript of Oral Interview of Malinda Lavina Hobbs","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Libraries--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 13, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.205,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy","Hobbs, Malinda Lavina","Home of Dorothy Bryan, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/0c40c199e7c191600b43ff7c1e57b9c6.pdf,"Oral History","Memories of New Bern",1,0
178,http://nbccpl.org/digital/items/show/178,"Transcript of Oral Interview of Stephanye Henderson","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 29, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.907,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Henderson, Stephanye","Craven Regional Medical Center, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/3400533cc8c8d4db9125559418384b51.pdf,"Oral History","Memories of New Bern",1,0
155,http://nbccpl.org/digital/items/show/155,"Transcript of Oral Interview of William Lynn Dill","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 17, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.425,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Dill, William L.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/7b60221776af079a0774bb906787a231.pdf,"Oral History","Memories of New Bern",1,0
153,http://nbccpl.org/digital/items/show/153,"Transcript of Oral Interview of Agnes Shapou Derda","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 4, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1402,"New Bern, Craven County, North Carolina",,"McManmon, Jessica Lasitter","Derda, Agnes S.","Home of Agnes Derda, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/7a38c0117b6acc39faa3670f50fdd78f.pdf,"Oral History","Memories of New Bern",1,0
140,http://nbccpl.org/digital/items/show/140,"Transcript of Oral History Interview of Dorothy Hawkins Bryan (Mrs. Samuel Douglas Bryan)","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 21, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.910,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Bryan, Dorothy Hawkins","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/23c7d79d80f5f538a7df779532b3984a.pdf,"Oral History","Memories of New Bern",1,0
139,http://nbccpl.org/digital/items/show/139,"Transcript of Oral History Interview of Thurman E. Brock","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Craven Community College",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 10, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.913,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Brock, Thurman E.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/b0dda84412d4d106f57665d7e4a70768.pdf,"Oral History","Memories of New Bern",1,0
135,http://nbccpl.org/digital/items/show/135,"Transcript of Oral History Interview of Wallace Booker","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 5, 1992^^September 2, 1992",,"<a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/""> In Copyright - Educational Use Permitted </a>","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.904^^MONB.904.2,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Booker, Wallace","Bern Street, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/9548d7d65c8e0e27db0b27070ae94e36.pdf,http://nbccpl.org/digital/files/original/775c8f2ad226185e88101ef2db080660.pdf","Oral History","Memories of New Bern",1,0
