﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
296,http://nbccpl.org/digital/items/show/296,"Post Office, New Bern, N.C.","Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","Real photo postcard of the U.S. Post Office (current City Hall), New Bern, N.C., ca. 1910.","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.4,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/f7469a0fcce3588ebc8f2eaf0524eea7.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
283,http://nbccpl.org/digital/items/show/283,"George Allen & Co. Building, Pollock Street","Streets--North Carolina--New Bern--Pollock Street--300 block^^Dry goods stores^^Decorations","Mitchell, Allen and Company building at present day 309 Pollock Street decorated for the April 1900 Fair. Inscription on back says: ""Hackburn's April, 1900""",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also Photo Album Image, XI.1j1",jpg,eng,Photograph,Photo.XI.4,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-3/8 x 3-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/13917b0bea25012e6ce2e3a0e84f722e.jpg,"Still Image","Margaret Harper Collection",1,0
278,http://nbccpl.org/digital/items/show/278,"Photo Album Image, XI.1j1","Decorations^^Fairs^^Streets--North Carolina--New Bern--Pollock Street--300 block","Mitchell-Allen & Company Buildingdecorated for the 1900 Fair. ""The Prize Winner"", ""Hackburn's"" ",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also George Allen & Co Building, Pollock Street (Photo.XI.4)",jpg,eng,Photograph,Photo.XI.1j.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/591f6f438eb40f8058a9862e8a23f5a5.jpg,"Still Image","Margaret Harper Collection",1,0
272,http://nbccpl.org/digital/items/show/272,"Photo Album Image, XI.1g2","Cemeteries^^Episcopal churches^^Streets--North Carolina--New Bern--Pollock Street--300 block","Christ Episcopal Church cemetery, 320 Pollock Street",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1g.2,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/7152be6cd658d2a4d17bf5dd2570f1eb.jpg,"Still Image","Margaret Harper Collection",1,0
271,http://nbccpl.org/digital/items/show/271,"Photo Album Image, XI.1g1","Streets--North Carolina--New Bern--East Front Street--200 block^^Streets--North Carolina--New Bern--Pollock Street--100 block","Simpson-Oaksmith House, southeast corner of East Front and Pollock Streets",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1g.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/7bafd33982f89c343a0645cdb6c50fb5.jpg,"Still Image","Margaret Harper Collection",1,0
265,http://nbccpl.org/digital/items/show/265,"Photo Album Image, XI.1d1","Streets--North Carolina--New Bern--Pollock Street--200 block","Image of the Dr. John R. Justice House, 216 Pollock Street",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1d.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/22a74bf8d086515efa0963998a4fa4ac.jpg,"Still Image","Margaret Harper Collection",1,0
257,http://nbccpl.org/digital/items/show/257,"Auction at the Hughes-Stewart House, NE corner of Pollock and Craven Streets","Streets--North Carolina--New Bern--Craven Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--200 block","View of crowd outside the Hughes-Stewart House attending an estate auction.","Guion, O. Haywood, Mrs.",,,1961,"Mrs. O. Haywood Guion Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XIII.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/7afd973f5fa9f843d6d959a93d351961.jpg,"Still Image","Mrs. O. Haywood Guion Collection",1,0
255,http://nbccpl.org/digital/items/show/255,"House, 200 block, Pollock Street","Streets--North Carolina--New Bern--Pollock Street--200 block","House located in the 200 block of Pollock Street with two automobiles parked in front. Photo was taken in 1965-1966.","Parker, John",,,1965,"Lawton Parker Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.X.13,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4 x 4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/4603de65715731cadeaa95384fbc2374.jpg,"Still Image","Lawton Parker Collection",1,0
52,http://nbccpl.org/digital/items/show/52,"Stanly-Green House, northwest corner of Pollock and Hancock Streets, ca. 1915","Stanly, Edward R.--Homes and haunts^^Green, Thomas A.--Homes and haunts^^Streets--North Carolina--New Bern--Pollock Street--500 block","Black and white image of the Stanly-Green (Edward R. Stanly and Thomas A. Green) House at 502 Pollock Street, ca. 1915.",Unknown,Unknown,Unknown,1915,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Photograph,Photo.V.18,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"8 x 10 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/493a9d61acdbe40c885a025ff32fc7d1.jpg,"Still Image","Miscellaneous Collection",1,0
51,http://nbccpl.org/digital/items/show/51,"Jones House, southwest corner of Eden and Pollock Streets, New Bern, 1963","Jones House (New Bern, N.C.)^^Streets--North Carolina--New Bern--Eden Street--200 block^^Streets--North Carolina--New Bern--Pollock Street--700 block","Four black and white photographs of the Jones House taken in July and August 1963.",Unknown,Unknown,Unknown,1963,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Photograph,Photo.V.14-17,"New Bern, Craven County, North Carolina",,,,,,,Photographs,"3-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/17c70314c666d06dc19bf6643f7e93d6.jpg,http://nbccpl.org/digital/files/original/34331f2332e29e45a0585b5b2bcc92d7.jpg,http://nbccpl.org/digital/files/original/8ab03d0b8dafbd14f728697e7b6444f7.jpg,http://nbccpl.org/digital/files/original/8067842f0dad77c9d4a8c843a565534a.jpg","Still Image","Miscellaneous Collection",1,0
