﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
6,http://nbccpl.org/digital/items/show/6,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1920s? postcard of Christ Episcopal Church, New Bern, North Carolina.","E.C. Kropp & Co.",,"E.C. Kropp & Co.",1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I05,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/0fe34412c36bc556cc3bcbf55a8b4e01.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
8,http://nbccpl.org/digital/items/show/8,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Automobiles^^Streets--North Carolina--New Bern--Pollock Street--300 block","Real photo color postcard (1960s?) of Christ Episcopal Church .","Ruth, C.H.^^L & M News Co.^^Plastichrome by Colourpicture Publishers Inc.",,"L & M News Co.",1960,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I07,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a58262b9520a51fc68d16585a3391e0a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
2,http://nbccpl.org/digital/items/show/2,"City Hall, New Bern, N.C.","Public buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Craven Street--200 block^^City halls--North Carolina--New Bern^^Stephen's Brick Block Building (New Bern, N.C.)","Early 1900s postcard of New Bern's City Hall building at 220 Craven Street.","M.E. Whitehurst & Co.",,"M.E. Whitehurst & Co.^^Commercialchrome",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I01,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-3/8 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/68e5bc4c6a064f2575998ab43591e7a1.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
254,http://nbccpl.org/digital/items/show/254,"Colonial Filling Station parade float","Floats (Parades)",,,,,,"Lawton Parker Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.X.1,"New Bern, Craven County, North Carolina",,,,,,,"real photo postcard","3 x 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/ab035b20bbf06fe82e388a4f1f4b5110.jpg,"Still Image","Lawton Parker Collection",1,0
35,http://nbccpl.org/digital/items/show/35,"Construction scene with horse and buggy","Horses^^Horse-drawn vehicles^^Pine","Photograph of a construction scene with a horse an buggy along a dirt road near a stand of pine trees. Identification on back of reads ""I imagine this as being where the New Bern Country Club is on the Trent River.""",[Unknown],,[Unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I35,"Craven County, North Carolina",,,,,,,Photograph,"5-5/16 x 3-1/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/8574a6612315d73f81cb5d0f99328000.jpg,http://nbccpl.org/digital/files/original/54d20352adaf97084271af5b0119feda.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
9,http://nbccpl.org/digital/items/show/9,"Court House, New Bern, N.C.","Public buildings--North Carolina--Craven County^^Streets--North Carolina--New Bern--Craven Street--400 block^^Streets--North Carolina--New Bern--Broad Street--300 block^^Jails--North Carolina--Craven County","B&W postcard showing image of Craven County Court House and Jail at the corner of Craven and Broad Streets in New Bern, N.C.","M.E. Whitehurst & Co.^^C.T. Doubletone",,"M.E. Whitehurst & Co.",1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I08,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-3/8 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/14876feab33335057ac29910042d0fe8.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
10,http://nbccpl.org/digital/items/show/10,"Craven County Court House and Jail, New Bern, N.C.","Public buildings--North Carolina--Craven County^^Jails--North Carolina--Craven County^^Streets--North Carolina--New Bern--Craven Street--400 block^^Streets--North Carolina--New Bern--Broad Street--300 block","Color postcard of the Craven County Court House and Jail at the corner of Craven and Broad Streets in New Bern, N.C.","E.C. Kropp, Co.",,"E.C. Kropp, Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I09","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/c0c57e9aead5d040ed648e58cb9c02cb.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
11,http://nbccpl.org/digital/items/show/11,"Craven County Court House and Jail, New Bern, N.C.","Public buildings--North Carolina--Craven County^^Jails--North Carolina--Craven County^^Streets--North Carolina--New Bern--Craven Street--400 block^^Streets--North Carolina--New Bern--Broad Street--300 block","Color postcard of the Craven County Court House and Jail at the corner of Craven and Broad Streets in New Bern, N.C.",[Unknown],,[Unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I10","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-9/16 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d46fbf28b02e30c1208de49a763b9ef8.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
291,http://nbccpl.org/digital/items/show/291,"Dedication of Otway Burns Monument, Beaufort, N.C.","Burns, Otway, 1775-1850^^Monuments^^Beaufort (N.C.)","A group of people gathered around the monument for Otway Burns at the dedication ceremony on July 24, 1901. ",,,,1901,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.12,"Beaufort, Carteret County, North Carolina",,,,,,,Photograph,"4-1/8 x3-3/16 inches mounted on 6-9/16 x 4-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/3f698c7b1dafcb02d8b1ca4831957bbe.jpg,"Still Image","Margaret Harper Collection",1,0
47,http://nbccpl.org/digital/items/show/47,"Dover High School Building, Dover, N.C.","School buildings--North Carolina--Dover^^Flags--United States^^Boxing","Real photo postcard of Dover High School, ca 1909, showing an American flag flying from the roof and two boys boxing.","Wootten, Bayard",,"Wootten, Bayard",1909,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Postcard,Photo.V.10,"Dover, Craven County, North Carolina",,,,,,,Postcard,"3-3/8 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d020dedad9d6859457d9e7fb18d7354c.jpg,"Still Image","Miscellaneous Collection",1,0
