﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
65,http://nbccpl.org/digital/items/show/65,"Group of people gathered on the deck of the Unites States Coast Guard Cutter Pamlico","Pamlico (Cutter)","""This was an outing (on the Cutter) down the Neuse. Daddy got permission for the outing. I can see Mary Ward, John Parker, Edith Carraway, Mrs. R.L. Daniels, Mrs. James West I, Mrs. R.D.V. Jones, etc.""",[Unknown],,,1920s?,"Abernethy, Charles L., Jr., Mrs.","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.IX.5,"Neuse River, North Carolina",,,,,,,Photo,"2-3/4 x 4-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a635992a0a1be743063514a23a30e495.jpg,"Still Image","Mrs. Charles Abernethy Jr. Collection",1,0
299,http://nbccpl.org/digital/items/show/299,"Hand-McCotter House, 212 Johnson Street, New Bern, ca. 1920","Hand-McCotter House (New Bern, N.C.)^^Houses^^Streets--North Carolina--New Bern--Johnson Street--200 block","Real photo postcard view of the Hand-McCotter House at 212 Johnson Street, ca. 1920","Wootten, Bayard Morgan, 1875-1959",,"Wootten Studio",1920,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.7,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/cb04940aa663622c51aa112807283411.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
287,http://nbccpl.org/digital/items/show/287,"Hot-air Balloon at Fair, April 1900","Hot air balloons^^Fairs^^Griffin School (New Bern, N.C.)","A hot air balloon on the fairgrounds at the April 1900 Fair. The Moses Griffin School building can be seen in the background.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.8,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-13/16 x 3-7/8 inches mounted on 6-3/8 x 5-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/14e607d956e455f20ac7e8273592e144.jpg,"Still Image","Margaret Harper Collection",1,0
14,http://nbccpl.org/digital/items/show/14,"Hotel Queen Anne, New Bern, N.C.","Hotels--North Carolina--New Bern^^Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block","Postcard of the Queen Anne Hotel, on U.S. 17 and U.S. 70 in New Bern, N.C. Former residence of James B. Blades, built in 1913 and demolished ca. 1967. ","Dexter^^Ralph J. Nelson, II",,"Ralph J. Nelson, II",1950,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I13,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6730b8e319648834e0c23f190d5dcb5b.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
13,http://nbccpl.org/digital/items/show/13,"Hotel Queen Anne, New Bern, North Carolina","Hotels--North Carolina--New Bern^^Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block^^Carriages and carts^^Horses","B&W postcard of the Queen Anne Hotel with a horse-drawn carriage in front. The hotel was originally the residence of James B. Blades, built in 1913 and demolished ca. 1967.","Thomsen-Ellis-Hutton Co.^^Typogravure",,"Thomsen-Ellis-Hutton Co.",1940,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I12","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-7/16 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/46e3a6dc73c422e64c63b02c9a6e5d5a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
53,http://nbccpl.org/digital/items/show/53,"Hotel Queen Anne, New Bern, North Carolina","Hotels--North Carolina--New Bern^^Streets--North Carolina--New Bern--Broad Street--300 block","Black and white image of the Queen Anne Hotel at 4xx Broad Street, ca. 1940.","Graycraft Card Co.",Unkown,"Graycraft Card Co.",1940s,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.19,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/72195ae4dec3aeca509befc8cd15ceea.jpg,"Still Image","Miscellaneous Collection",1,0
256,http://nbccpl.org/digital/items/show/256,"House on Johnson Street, replaced by Public Library","Streets--North Carolina--New Bern--Johnson Street--400 block","House in 400 block of Johnson Street that was replaced by the New Bern-Craven County Public Library.","Parker, John",,,1965,"Lawton Parker Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.X.17,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4 x 4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/e5191d22a22acc852fb08b97c6d99979.jpg,"Still Image","Lawton Parker Collection",1,0
255,http://nbccpl.org/digital/items/show/255,"House, 200 block, Pollock Street","Streets--North Carolina--New Bern--Pollock Street--200 block","House located in the 200 block of Pollock Street with two automobiles parked in front. Photo was taken in 1965-1966.","Parker, John",,,1965,"Lawton Parker Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.X.13,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4 x 4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/4603de65715731cadeaa95384fbc2374.jpg,"Still Image","Lawton Parker Collection",1,0
260,http://nbccpl.org/digital/items/show/260,"House, south side Trent River, off of Madam Moore Lane",Houses,"Two story house flanked by magnolia trees","Pittman, Will",,,1970,"Will Pittman Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.VII.2,"Craven County, North Carolina",,,,,,,Photograph,"4-5/16 x 3-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/96db1bf48e47733a1b744b24ac5b154d.jpg,"Still Image","Will Pittman Jr. Collection",1,0
261,http://nbccpl.org/digital/items/show/261,"House, south side Trent River, off of Madam Moore Lane",Houses,"Two story house located off of Madam Moore Lane, Craven County","Pittman, Will",,,1970,"Will Pittman Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.VII.3,"Craven County, North Carolina",,,,,,,Photograph,"4-5/16 x 3-7/6 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d5bf53ad95cf70a6e7710e1a94d9c9df.jpg,"Still Image","Will Pittman Jr. Collection",1,0
