﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
120,http://nbccpl.org/digital/items/show/120,"Transcript of Oral History Interview of Arlestus Attmore","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 3, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.206,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy H.","Attmore, Arlestus","Home of Arlestus Attmore, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5b3d2d61c45b17cedc78b32b09535816.pdf,"Oral History","Memories of New Bern",1,0
140,http://nbccpl.org/digital/items/show/140,"Transcript of Oral History Interview of Dorothy Hawkins Bryan (Mrs. Samuel Douglas Bryan)","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 21, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.910,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Bryan, Dorothy Hawkins","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/23c7d79d80f5f538a7df779532b3984a.pdf,"Oral History","Memories of New Bern",1,0
139,http://nbccpl.org/digital/items/show/139,"Transcript of Oral History Interview of Thurman E. Brock","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Craven Community College",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 10, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.913,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Brock, Thurman E.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/b0dda84412d4d106f57665d7e4a70768.pdf,"Oral History","Memories of New Bern",1,0
135,http://nbccpl.org/digital/items/show/135,"Transcript of Oral History Interview of Wallace Booker","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 5, 1992^^September 2, 1992",,"<a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/""> In Copyright - Educational Use Permitted </a>","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.904^^MONB.904.2,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Booker, Wallace","Bern Street, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/9548d7d65c8e0e27db0b27070ae94e36.pdf,http://nbccpl.org/digital/files/original/775c8f2ad226185e88101ef2db080660.pdf","Oral History","Memories of New Bern",1,0
153,http://nbccpl.org/digital/items/show/153,"Transcript of Oral Interview of Agnes Shapou Derda","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 4, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1402,"New Bern, Craven County, North Carolina",,"McManmon, Jessica Lasitter","Derda, Agnes S.","Home of Agnes Derda, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/7a38c0117b6acc39faa3670f50fdd78f.pdf,"Oral History","Memories of New Bern",1,0
248,http://nbccpl.org/digital/items/show/248,"Transcript of Oral Interview of Albert T. Willis Jr.","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 24, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.915,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Willis, Albert T.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/09fc92f23417b1ddc2889a6eabaa90d1.pdf,"Oral History","Memories of New Bern",1,0
244,http://nbccpl.org/digital/items/show/244,"Transcript of Oral Interview of Clifford Swain","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Craven Community College",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 19, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.914,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Swain, Clifford","Craven Community College, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/8081819344f9162027af62de7d15d498.pdf,"Oral History","Memories of New Bern",1,0
230,http://nbccpl.org/digital/items/show/230,"Transcript of Oral Interview of Dr. L. Steve Redd","New Bern (N.C.)--History^^Education--North Carolina--New Bern^^Craven Community College",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 8, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.912,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Redd, L. Steve","Craven Community College, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/288bd800c29ce19c896cc032ae2d0790.pdf,"Oral History","Memories of New Bern",1,0
204,http://nbccpl.org/digital/items/show/204,"Transcript of Oral Interview of Henry John MacDonald","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 12, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.422,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","MacDonald, Henry J.","Home of H.J. MacDonald, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/0671a6d5e08b411efff4b1f122c260d2.pdf,http://nbccpl.org/digital/files/original/e6bcb8a0378c0e14a3dce1e8dcecf530.pdf","Oral History","Memories of New Bern",1,0
240,http://nbccpl.org/digital/items/show/240,"Transcript of Oral Interview of James Neal Smith Jr.","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 12, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.909,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Smith, James N.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/e98d3d91220634164fa7c3397f3ecfe4.pdf,"Oral History","Memories of New Bern",1,0
