﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
32,http://nbccpl.org/digital/items/show/32,"Smallwood children in yard of Smallwood House, Craven Street","Streets--North Carolina--New Bern--Craven Street--500 block","Four children sitting in yard with fence, two houses in background. Writing on back indicates Edward Fleet Smallwood is on the left and ""Smallwood House 89 Metcalf"".  The image actually shows the Moses E. Whitehurst house (right) before it was enlarged to 2 stories; and the James House (left). ","[Unknown ]",,[Unknown],1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I31,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-7/16 x 4-1/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/56af17a9a74b812b6e0e26ddbeb892bf.jpg,http://nbccpl.org/digital/files/original/5486787544e28e6abcfc6ce7339db490.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
11,http://nbccpl.org/digital/items/show/11,"Craven County Court House and Jail, New Bern, N.C.","Public buildings--North Carolina--Craven County^^Jails--North Carolina--Craven County^^Streets--North Carolina--New Bern--Craven Street--400 block^^Streets--North Carolina--New Bern--Broad Street--300 block","Color postcard of the Craven County Court House and Jail at the corner of Craven and Broad Streets in New Bern, N.C.",[Unknown],,[Unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I10","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-9/16 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d46fbf28b02e30c1208de49a763b9ef8.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
27,http://nbccpl.org/digital/items/show/27,"East Front St. East from New St., New Bern, N.C.","Streets--North Carolina--New Bern--East Front Street--500 block^^Neuse River (N.C.)","Color postcard of East Front Street view (500 block) looking east from New Street.",[unknown],,[unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I26,"New Bern, Craven County, North Carolina^^Neuse River, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b9e6b1c363fdca9bc42e9a68ddfcbf5d.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
38,http://nbccpl.org/digital/items/show/38,"Kilburn-Guion House, Broad Street","Streets--North Carolina--New Bern--Broad Street--300 block^^Bicycles","Image of the Green-Guion (also Kilburn-Guion) house on the north side of the 300 block of Broad Street. House has been demolished. A lady can be seen riding a bicycle.",[Unknown],,[Unknown],1890,"Anonymous Donor","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.III.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-5/8 x 4-5/8 inches mounted on cardboard 5 x 6-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/74a2fbe5c043a0bf38a0b8fd406fff8c.jpg,"Still Image","Anonymous Donor",1,0
28,http://nbccpl.org/digital/items/show/28,"Pollock Street, Newbern, N.C.","Streets--North Carolina--New Bern--Pollock Street--200 block^^Streets--North Carolina--New Bern--Pollock Street--300 block^^Post office buildings--North Carolina--New Bern","Color postcard view of Pollock Street looking west from 200 block showing the Stewart House, the U.S. Post Office building (now City Hall) without the present clock tower, and the Elks Building the the distance.","A.M. Simon, New York",,"A.M. Simon, New York",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.I27,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 11 inches (folded to 3-1/2 x 5-1/2 inches)",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/ddc17523b1c5b3327098ab570c488635.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
29,http://nbccpl.org/digital/items/show/29,"Graded School, Newbern, N.C.","Schools--North Carolina--New Bern^^School buildings--North Carolina--New Bern^^Pepsi-Cola^^Streets--North Carolina--New Bern--Hancock Street--500 block^^Streets--North Carolina--New Bern--Johnson Street--500 block","Color postcard of the New Bern Graded School buildings along Hancock Street in New Bern. Also in view is the Home Office of the Pepsi-Cola Company at the corner of Hancock and Johnson Streets.","A.M. Simon, New York.",,"A.M. Simon, New York.",1910,"Wernick, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I28,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 11 inches (folded to 3-1/2 x 5-1/2 inches)",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b781cb9d53ce776d68026fcca560b659.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
48,http://nbccpl.org/digital/items/show/48,"Mr. W.L. Lewis, New Bern, N.C. in front of the Whitford home. [Smith-Whitford House, corner of Change and Craven Streets]","Whitford, John D.--Homes and haunts^^Smith-Whitford House (New Bern, N.C.)^^Streets--North Carolina--New Bern--Craven Street--500 block","Mounted photograph of Mr. W.L. Lewis in a horse-drawn, four-wheeled buggy, in front of the John D. Whitford (Smith-Whitford) home, ca. 1900.",Anonymous,,Anonymous,1900,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Photograph,Photo.V.11,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-3/8 x 3-3/8 inches mounted on 5 x 5 inches cardboard",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/0cc38d4a44665b5d4d25233a5a156b6a.jpg,"Still Image","Miscellaneous Collection",1,0
258,http://nbccpl.org/digital/items/show/258,"East Front Street, 400 block, looking north, snow on the ground","Streets--North Carolina--New Bern--East Front Street--400 block^^Snow^^Neuse River (N.C.)","View of East Front Street following a snow.",Anonymous,,,1890s,"Anonymous Donor Collection II","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XIV.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6f263b4f76c72d9640378d7573a215d1.jpg,"Still Image","Anonymous Donor Collection II",1,0
5,http://nbccpl.org/digital/items/show/5,"Elks Temple, New Bern, N.C.","Buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--400 block^^Elks Temple Building (New Bern, N.C.)","1920s postcard of the Elks Temple building at the corner of Middle and Pollock Streets in New Bern, North Carolina.","C.T. American Art",,"C.T. American Art",1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I04,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8496b12db13b027045fbed16f3286212.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
3,http://nbccpl.org/digital/items/show/3,"Post Office, New Bern, N.C.","Public buildings--North Carolina--New Bern^^Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Craven Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--300 block","Post card from 1910s of the New Bern Post Office (current City Hall) at the corner of Craven and Pollock Streets.",Commercialchrome,,Commercialchrome,1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I02,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d7c2e8f67b38723503a0f0d0fc253400.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
