﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
299,http://nbccpl.org/digital/items/show/299,"Hand-McCotter House, 212 Johnson Street, New Bern, ca. 1920","Hand-McCotter House (New Bern, N.C.)^^Houses^^Streets--North Carolina--New Bern--Johnson Street--200 block","Real photo postcard view of the Hand-McCotter House at 212 Johnson Street, ca. 1920","Wootten, Bayard Morgan, 1875-1959",,"Wootten Studio",1920,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.7,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/cb04940aa663622c51aa112807283411.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
298,http://nbccpl.org/digital/items/show/298,"Negro baptism, 400 block, East Front Street, postcard, ca. 1910","Baptism (Liturgy)^^Streets--North Carolina--New Bern--East Front Street--400 block^^African Americans","Real photo postcard of African Americans being baptized in the Neuse River along East Front Street.","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis, Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.6,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/27da85fe4c6e3f3cdee765c034872863.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
297,http://nbccpl.org/digital/items/show/297,"Cedar Grove Cemetery, New Bern, N.C.","Cedar Grove Cemetery (New Bern, N.C.)^^Cemeteries^^Streets--North Carolina--New Bern--Queen Street","Real photo postcard of the main avenue of Cedar Grove Cemetery, ca. 1910.","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.5,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9fdbc7270dbcd47c43d7a4cdb34e08a6.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
296,http://nbccpl.org/digital/items/show/296,"Post Office, New Bern, N.C.","Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","Real photo postcard of the U.S. Post Office (current City Hall), New Bern, N.C., ca. 1910.","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.4,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/f7469a0fcce3588ebc8f2eaf0524eea7.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
295,http://nbccpl.org/digital/items/show/295,"Graded School, New Bern, N.C.","School buildings--North Carolina--New Bern^^New Bern Academy^^Streets--North Carolina--New Bern--New Street--500 block","Real photo postcard of the New Bern Graded School, ca. 1910","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.3,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/21651f22246a81c7cac337a64060da52.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
294,http://nbccpl.org/digital/items/show/294,"First Presbyterian Church, Newbern, N.C.","First Presbyterian Church (New Bern, N.C.)^^Church buildings","Colored postcard of First Presbyterian Church, ca. 1910.^^E12280","The Rotograph Co., N.Y. City (Gemany)",,"The Rotograph Co., N.Y. City (Germany)",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.2,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8ec9af74f6b8a6ebab516545597fee19.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
293,http://nbccpl.org/digital/items/show/293,"East Front Street, New Bern, N.C.","Waterfronts^^Streets--North Carolina--New Bern--East Front Street--400 block","View of East Front Street waterfront looking south to southwest.","The Paper & Stat'y Co., Specialty Printers, Ayer, Mass.",,"The Paper and Stat'y Co., Specialty Printers, Ayer, Mass.",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.1,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6962fa8de8bc0540a660b95890335fca.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
291,http://nbccpl.org/digital/items/show/291,"Dedication of Otway Burns Monument, Beaufort, N.C.","Burns, Otway, 1775-1850^^Monuments^^Beaufort (N.C.)","A group of people gathered around the monument for Otway Burns at the dedication ceremony on July 24, 1901. ",,,,1901,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.12,"Beaufort, Carteret County, North Carolina",,,,,,,Photograph,"4-1/8 x3-3/16 inches mounted on 6-9/16 x 4-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/3f698c7b1dafcb02d8b1ca4831957bbe.jpg,"Still Image","Margaret Harper Collection",1,0
290,http://nbccpl.org/digital/items/show/290,"Postcard of waterfront & Revenue Cutter, 1907","Waterfronts^^Revenue cutters^^Streets--North Carolina--New Bern--East Front Street--400 block","The New Bern waterfront with the Revenue Cutter moored to a pier.^^E12276","The Rotograph Co.",,"The Rotograph Co., N.Y. City, (Germany)",1907,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XI.11,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-7/16 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/4d8410c3db7999e0d0cdeaf1ae5c2068.jpg,"Still Image","Margaret Harper Collection",1,0
289,http://nbccpl.org/digital/items/show/289,"Fairgrounds scene, April 1900","Fairs^^Church buildings","A group congregated at the fairgrounds for the April 1900 Fair. What appears to be a church can be seen in the background.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.10,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-7/8 x 3-7/8 inches mounted on 6-3/8 x 5-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a376b9fc8e8240dc71326be766f06843.jpg,"Still Image","Margaret Harper Collection",1,0
