﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
284,http://nbccpl.org/digital/items/show/284,"Bradham's Corner, Fair of April 1900","Bradham's Pharmacy (New Bern, N.C.)^^Pharmacy^^Decorations^^Streets--North Carolina--New Bern--Middle Street--200 block^^Bicycles","Bradham's Pharmacy decorated for the April 1900 Fair. The building was located at the southeast corner of Middle and Pollock Streets. Several men are standing in front of the building, some with bicycles.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.5,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5 x 3-7/8 inches on 6-5/8 x 5-5/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d8e8fc5e8fcb463a37dfb64d91b25d9b.jpg,"Still Image","Margaret Harper Collection",1,0
23,http://nbccpl.org/digital/items/show/23,"Broad Street Looking West, New Bern, North Carolina ","Streets--North Carolina--New Bern--Broad Street--400 block^^Clark's Drug Store (New Bern, N.C.)^^Restaurants--North Carolina--New Bern^^William's Restaurant (New Bern, N.C.)^^Automobiles^^Service stations--North Carolina--New Bern^^Buses","Color postcard of Broad Street looking west toward the 400 block, showing parts of Williams Restaurant, Clark's Drug Store, and a gas station with 1950s automobiles and buses on the street.^^3C-H677","Zaytoun News Agency, New Bern, N.C.^^Curteich-Chicago",,Curteich-Chicago,1953,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I22,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-7/16 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/0b63e8fade94fe022d1b8fc8b126a35d.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
259,http://nbccpl.org/digital/items/show/259,"Broad Street Parade","Parades^^Streets--North Carolina--New Bern--Broad Street--500 Block^^Streets--North Carolina--New Bern--Broad Street--600 Block","People lined up along the south side of the 500 and 600 blocks of Broad Street (intersection of Metcalf). Men dressed as British soldiers are marching.","Pittman, Will",,,1970,"Will Pittman Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.VII.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5 x 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/acfef362ed49853fc5c12897a5759473.jpg,"Still Image","Will Pittman Jr. Collection",1,0
285,http://nbccpl.org/digital/items/show/285,"Bryan's and Stewart's Buggy, April 1900","Horse-drawn vehicles^^Decorations^^Bryan family^^Stewart family","Two horse-drawn vehicles decorated for the April 1900 Fair parade",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1.6,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-5/8 x 3-5/8 inches mounted on 5-1/16 x 5-1/16 board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2174fcb551d2daab0a9463f554df4171.jpg,"Still Image","Margaret Harper Collection",1,0
61,http://nbccpl.org/digital/items/show/61,"C.L. Abernethy and four women beside the engine order telegraph aboard the United States Coast Guard Cutter Pamlico.","Pamlico (Cutter)^^Abernethy, Charles L.^^Guion, Mary Louise^^Dill, Sam, Mrs.^^West, James, Mrs.","""From l to r: Mary Louise Guion, Mrs. Sam Dill, Mrs. James West I, C.L. Abernethy, etc.""",[Unknown],,,,"Abernethy, Charles L., Jr, Mrs.","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.IX.1,"Neuse River, North Carolina",,,,,,,Photograph,"2-3/4 x 4-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/e06ad8393da6b29842dd071154ab13a5.jpg,"Still Image","Mrs. Charles Abernethy Jr. Collection",1,0
62,http://nbccpl.org/digital/items/show/62,"C.L. Abernethy and two others at wheel of United States Coast Guard Cutter Pamlico","Pamlico (Cutter)^^Abernethy, Charles L.","""I do not know them--except Daddy in the middle. It's that same trip.""",[Unknown],,,,"Abernethy, Charles L., Jr., Mrs.","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.IX.2,"Neuse River, North Carolina",,,,,,,Photo,"2-3/4 x 4-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/c66ed1a3e116ecc1057e1ccce9e6f680.jpg,"Still Image","Mrs. Charles Abernethy Jr. Collection",1,0
297,http://nbccpl.org/digital/items/show/297,"Cedar Grove Cemetery, New Bern, N.C.","Cedar Grove Cemetery (New Bern, N.C.)^^Cemeteries^^Streets--North Carolina--New Bern--Queen Street","Real photo postcard of the main avenue of Cedar Grove Cemetery, ca. 1910.","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.5,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9fdbc7270dbcd47c43d7a4cdb34e08a6.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
21,http://nbccpl.org/digital/items/show/21,"Centenary Methodist Episcopal Church South, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Methodist church buildings^^Streets--North Carolina--New Bern--Middle Street--400 block^^Streets--North Carolina--New Bern--New Street--300 block","Color postcard of Centenary Methodist Church at the corner of Middle and New Streets.",Commercialchrome,,Commercialchrome,1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I20,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6df79c4706edec408b44839653578b49.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
56,http://nbccpl.org/digital/items/show/56,"Child in chair",Children,"Photograph of a child in a chair. Photograph was taken by Gerock Studio, New Bern, N.C.","Gerock Studio",,"Gerock Studio",1895,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.V.22,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-13/16 x 5-1/2 mounted on 6-1/2 x 8-1/2 cardboard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Miscellaneous Collection",1,0
33,http://nbccpl.org/digital/items/show/33,"Children dressed for historical pageant","Pageants--North Carolina--Craven County^^Children","Five children, two in colonial costume. Writing on back ""Lots of historical pageants when we were growing up in New Bern N C"" Identifications are: ""Julia Bishop Smallwood in costume, Jane Gibbs, Julia Rountree, Julia Guion, maybe Billy Caroon.""",[Unknown],,[Unknown],1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I32,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-1/2 x 2-3/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/c522d7eb1d239d324b1130777e236878.jpg,http://nbccpl.org/digital/files/original/c380c4876ce572f784aa3594a7e5658e.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
